Ano de Exercício;Agência Creditada - Código;Ano Origem Restos a Pagar;Banco Creditado - Código;Conta Bancária Creditada;ContratoConvênio Saída;Data Cancelamento Doc OrdemPagto;Data Pagamento;Data Registro;Documento Restos a Pagar;Mês - Numérico;Número Empenho;Número Ordem Pagamento;Situação Ordem Pagamento -Descrição;Tipo ContratoConvênio Saída -Código;Tipo ContratoConvênio Saída - Desc;Unidade Executora - Código;Unidade Orçamentária - Código;Valor Pago Não Processado;Valor Pago Pendente Não Processado;Valor Pago Pendente Processado;Valor Pago Processado;atualizado em
2020;29181;2019;1;907618;596633;2020-06-25 00:00:00;;2020-06-24;1815;6;1815;3076;Cancelada;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260040;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;29181;2019;1;907618;596633;;2020-07-03;2020-07-01;1815;7;1815;3348;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260040;1261;60000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;2925;2019;1;713627;9221032;;2020-07-01;2020-06-23;479;6;479;1307;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;82000,0;2020-12-15 01:42:03.563166
2020;2925;2019;1;713635;9221168;;2020-07-01;2020-06-23;528;6;528;1316;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;2925;2019;1;713651;9222125;;2020-07-01;2020-06-24;995;6;995;1429;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;140224,0;2020-12-15 01:42:03.563166
2020;2925;2019;1;713708;9221866;;2020-07-01;2020-06-24;1218;6;1218;1462;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;150000,0;2020-12-15 01:42:03.563166
2020;29955;2019;1;602620;596681;;2020-07-08;2020-06-24;1430;6;1430;2440;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260018;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;3058;2019;341;18247;595884;;2020-06-26;2020-06-24;951;6;951;2829;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260009;1261;0,0;0;0;30000,0;2020-12-15 01:42:03.563166
2020;3063;2019;341;116986;596405;;2020-06-30;2020-06-26;637;6;637;1254;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260019;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;30686;2019;1;443468;596673;;2020-06-26;2020-06-25;2213;6;2213;3174;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260001;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;3085;2019;1;631981;9221144;;2020-07-01;2020-06-29;500;6;500;1630;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;45000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;3093;2019;1;667382;9222034;;2020-07-01;2020-06-24;886;6;886;1396;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;3093;2019;1;681633;9240602;2020-07-17 00:00:00;2020-07-17;2020-07-15;206;7;206;77;Cancelada;3;CONVÊNIO DE SAÍDA DE RECURSO;1480002;1481;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;3093;2019;1;681636;9240602;;2020-07-20;2020-07-17;206;7;206;79;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1480002;1481;0,0;0;0;70000,0;2020-12-15 01:42:03.563166
2020;31399;2019;1;517933;596602;;2020-07-08;2020-06-24;1429;6;1429;2439;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260018;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;3158;2019;1;57628X;9221819;;2020-02-19;2020-02-14;814;2;814;13;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;100000,0;2020-12-15 01:42:03.563166
2020;31623;2019;1;192511;9221707;;2020-02-19;2020-02-14;706;2;706;12;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;3166;2019;1;597783;9220994;;2020-07-01;2020-06-23;359;6;359;1306;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;82000,0;2020-12-15 01:42:03.563166
2020;3166;2019;1;597880;9221553;;2020-07-01;2020-06-25;1480;6;1480;1521;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;3166;2019;1;60061X;9235136;;2020-07-01;2020-06-26;1729;6;1729;1624;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;73000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;32050;2019;1;492744;596614;;2020-07-08;2020-06-24;1427;6;1427;2438;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260018;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;32093;2019;1;391808;9223132;;2020-07-02;2020-06-30;699;6;699;354;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;70000,0;2020-12-15 01:42:03.563166
2020;32093;2019;1;391921;9221472;;2020-07-09;2020-07-01;16;7;16;65;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1480071;1481;0,0;0;0;59448,0;2020-12-15 01:42:03.563166
2020;32093;2019;1;39324X;9220885;;2020-07-16;2020-07-13;315;7;315;2584;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;150000,0;2020-12-15 01:42:03.563166
2020;32093;2019;1;393266;9221989;;2020-07-01;2020-06-24;1043;6;1043;1435;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;100000,0;2020-12-15 01:42:03.563166
2020;32093;2019;1;393347;9222208;;2020-03-04;2020-02-21;1227;2;1227;54;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;100000,0;2020-12-15 01:42:03.563166
2020;32093;2019;1;393347;9222208;;2020-07-01;2020-06-24;1227;6;1227;1409;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;200000,0;2020-12-15 01:42:03.563166
2020;32107;2019;1;238295;9220999;;2020-07-01;2020-06-23;364;6;364;1340;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;32107;2019;1;239186;9235089;;2020-07-03;2020-07-02;1678;7;1678;1670;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;60000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;32123;2019;1;340057;596653;;2020-07-01;2020-06-29;1221;6;1221;1856;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260036;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;32174;2019;1;100870;9238356;;2020-09-11;2020-09-09;562;9;562;719;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;187224,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;32174;2019;1;102393;9221005;;2020-07-01;2020-06-25;402;6;402;1569;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;90000,0;2020-12-15 01:42:03.563166
2020;32174;2019;1;102415;9221543;;2020-07-01;2020-06-24;1195;6;1195;1404;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;3219;2019;756;168165;596500;;2020-06-29;2020-06-25;1319;6;1319;2465;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260006;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;3219;2019;756;190063;596430;;2020-06-29;2020-06-25;1309;6;1309;2463;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260006;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;3219;2019;756;318515;596489;;2020-06-29;2020-06-25;1427;6;1427;2464;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260006;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;3224;2019;756;110523;596413;;2020-06-26;2020-06-24;1810;6;1810;3072;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260040;1261;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;32670;2019;1;167541;9221178;;2020-07-01;2020-06-23;435;6;435;1323;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;32670;2019;1;16755X;9221896;;2020-07-01;2020-06-24;1132;6;1132;1442;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;80000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;329;2019;1;870811;9235129;;2020-07-01;2020-06-26;1712;6;1712;1618;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;415204,83;0;0;0,0;2020-12-15 01:42:03.563166
2020;32972;2019;1;210080;596589;2020-06-26 00:00:00;2020-06-26;2020-06-24;3419;6;3419;3467;Cancelada;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;32972;2019;1;210080;596589;;2020-07-07;2020-07-06;3419;7;3419;4191;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;40000,0;2020-12-15 01:42:03.563166
2020;33782;2019;104;710273;9235165;;2020-06-25;2020-06-23;534;6;534;289;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;243053,05;0;0;0,0;2020-12-15 01:42:03.563166
2020;34010;2019;1;166936;9220786;;2020-07-02;2020-06-30;219;6;219;1641;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;400000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;3441;2019;1;494542;9220738;2020-06-26 00:00:00;2020-06-26;2020-06-23;374;6;374;896;Cancelada;3;CONVÊNIO DE SAÍDA DE RECURSO;1270001;1271;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;3441;2019;1;494542;9220738;;2020-07-02;2020-06-30;374;6;374;942;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1270001;1271;0,0;0;0;59996,08;2020-12-15 01:42:03.563166
2020;3441;2019;1;507180;9220862;;2020-07-01;2020-06-23;214;6;214;1325;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;3441;2019;1;507229;9222144;;2020-07-01;2020-06-24;1163;6;1163;1479;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;300000,0;2020-12-15 01:42:03.563166
2020;3441;2019;1;507253;9222122;;2020-02-19;2020-02-12;963;2;963;7;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;40000,0;2020-12-15 01:42:03.563166
2020;3441;2019;1;507253;9222122;;2020-07-16;2020-07-13;964;7;964;2585;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;3441;2019;1;50727X;9221928;;2020-07-01;2020-06-24;1290;6;1290;1431;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;100000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;3441;2019;1;507288;9221598;;2020-02-19;2020-02-14;1408;2;1408;18;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;3441;2019;1;507296;9221630;;2020-03-04;2020-02-21;1388;2;1388;60;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;140000,0;2020-12-15 01:42:03.563166
2020;3441;2019;1;509760;9235101;;2020-07-03;2020-07-02;1748;7;1748;1662;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;101864,58;0;0;0,0;2020-12-15 01:42:03.563166
2020;34932;2019;1;296422;595807;;2020-06-26;2020-06-24;2639;6;2639;3455;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;3565;2019;1;302929;596420;2020-06-30 00:00:00;2020-06-30;2020-06-26;638;6;638;1253;Cancelada;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260019;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;3565;2019;1;302929;596420;;2020-07-06;2020-07-03;638;7;638;1408;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260019;1261;0,0;0;0;30000,0;2020-12-15 01:42:03.563166
2020;3565;2019;1;377708;9220875;;2020-07-01;2020-06-25;270;6;270;1553;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;73000,0;2020-12-15 01:42:03.563166
2020;36102;2019;1;701050;596670;2020-08-07 00:00:00;2020-08-07;2020-08-05;2433;8;2433;4721;Cancelada;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260043;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;36102;2019;1;70105X;596670;;2020-08-14;2020-08-11;2433;8;2433;5154;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260043;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;36129;2019;104;711009;9220573;2020-06-30 00:00:00;2020-06-25;2020-06-23;302;6;302;344;Cancelada _ TED;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;36129;2019;104;711408;9220573;2020-07-03 00:00:00;;2020-07-03;302;7;302;411;Cancelada;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;36129;2019;104;711408;9220573;;2020-07-24;2020-07-22;302;7;302;419;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;44550,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;3646;2019;1;97143X;9220739;2020-06-24 00:00:00;;2020-06-23;375;6;375;895;Cancelada;3;CONVÊNIO DE SAÍDA DE RECURSO;1270001;1271;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;3646;2019;1;982954;9220739;;2020-06-26;2020-06-24;375;6;375;901;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1270001;1271;0,0;0;0;35000,0;2020-12-15 01:42:03.563166
2020;3646;2019;1;992119;596488;;2020-06-29;2020-06-24;970;6;970;1542;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260004;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;3646;2019;1;992801;9221018;;2020-07-01;2020-06-23;341;6;341;1344;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;3646;2019;1;99281X;9222198;;2020-02-19;2020-02-14;900;2;900;24;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;3646;2019;1;992828;9221743;;2020-02-19;2020-02-14;1035;2;1035;35;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;3646;2019;1;992844;9221670;;2020-03-04;2020-02-21;1179;2;1179;53;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;50000,0;2020-12-15 01:42:03.563166
2020;3646;2019;1;992852;9221670;;2020-07-01;2020-06-24;1181;6;1181;1503;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;1147865,16;2020-12-15 01:42:03.563166
2020;3662;2019;1;289930;9221009;;2020-07-01;2020-06-25;409;6;409;1571;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;73000,0;2020-12-15 01:42:03.563166
2020;3662;2019;1;291617;9235086;;2020-07-16;2020-07-13;1722;7;1722;2580;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;447000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;3689;2019;1;770094;9220700;2020-06-25 00:00:00;2020-06-25;2020-06-23;356;6;356;315;Cancelada;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;3689;2019;1;770094;9220700;2020-07-24 00:00:00;2020-07-24;2020-07-22;356;7;356;436;Cancelada;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;3689;2019;1;770221;9222822;;2020-02-13;2020-02-11;5910;2;5910;95;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1260460;1261;0,0;0;0;50000,0;2020-12-15 01:42:03.563166
2020;3689;2019;1;777846;9221051;;2020-07-01;2020-06-25;441;6;441;1591;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;3689;2019;1;781630;9220700;;2020-07-30;2020-07-28;356;7;356;519;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;43560,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;3727;2019;1;1039369;596683;;2020-06-26;2020-06-24;2248;6;2248;2262;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260012;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;3727;2019;1;907707;596525;;2020-06-26;2020-06-24;2197;6;2197;2261;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260012;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;37338;2019;1;114189;9220899;;2020-07-27;2020-07-22;243;7;243;2606;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;45000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;3786;2019;1;197866;9221186;;2020-07-01;2020-06-25;413;6;413;1579;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;90000,0;2020-12-15 01:42:03.563166
2020;3786;2019;1;197874;9221140;;2020-07-01;2020-06-25;496;6;496;1599;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;90000,0;2020-12-15 01:42:03.563166
2020;37982;2019;104;710200;9221505;;2020-06-26;2020-06-23;368;6;368;899;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1270001;1271;0,0;0;0;35000,0;2020-12-15 01:42:03.563166
2020;38059;2019;1;88625;9222372;;2020-07-01;2020-06-24;671;6;671;1414;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;125000,0;2020-12-15 01:42:03.563166
2020;38083;2019;1;111163;9222990;;2020-06-30;2020-06-26;691;6;691;348;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;105000,0;2020-12-15 01:42:03.563166
2020;38083;2019;1;111201;9223436;;2020-07-17;2020-07-15;118;7;118;76;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1480002;1481;0,0;0;0;140000,0;2020-12-15 01:42:03.563166
2020;38083;2019;1;113085;9220824;;2020-07-01;2020-06-25;181;6;181;1560;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;95000,0;2020-12-15 01:42:03.563166
2020;38091;2019;1;133876;9220166;2020-06-25 00:00:00;2020-06-25;2020-06-23;210;6;210;298;Cancelada;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;38091;2019;1;137715;9223432;;2020-07-17;2020-07-15;128;7;128;75;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1480002;1481;0,0;0;0;50000,0;2020-12-15 01:42:03.563166
2020;38091;2019;1;137723;9220166;;2020-07-15;2020-07-03;210;7;210;412;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;60000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;38105;2019;1;89486;9220661;;2020-06-25;2020-06-23;303;6;303;295;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;150000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;38164;2019;104;710273;9222917;;2020-06-25;2020-06-23;432;6;432;286;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;79999,98;0;0;0,0;2020-12-15 01:42:03.563166
2020;38261;2019;1;116165;595800;2020-07-08 00:00:00;2020-07-08;2020-07-06;833;7;833;2532;Cancelada;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260038;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;38261;2019;1;117161;595800;;2020-07-29;2020-07-28;833;7;833;2940;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260038;1261;0,0;0;0;35000,0;2020-12-15 01:42:03.563166
2020;3827X;2019;1;158291;9220769;;2020-07-01;2020-06-25;84;6;84;1512;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;59970,0;2020-12-15 01:42:03.563166
2020;3830X;2019;1;124095;9220891;;2020-07-01;2020-06-25;379;6;379;1554;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;150000,0;2020-12-15 01:42:03.563166
2020;38717;2019;1;97438;9222092;;2020-07-01;2020-06-24;821;6;821;1459;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;72000,0;2020-12-15 01:42:03.563166
2020;38733;2019;1;197319;9221039;;2020-07-01;2020-06-23;558;6;558;1347;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;73000,0;2020-12-15 01:42:03.563166
2020;3875X;2019;1;88897;596584;;2020-06-26;2020-06-24;861;6;861;1745;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260007;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;3891;2019;1;182850;9220973;;2020-07-01;2020-06-25;290;6;290;1559;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;73000,0;2020-12-15 01:42:03.563166
2020;3891;2019;1;182893;9221759;;2020-07-01;2020-06-24;1060;6;1060;1498;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;38911;2019;1;161888;9235076;;2020-07-03;2020-07-02;1741;7;1741;1679;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;84234,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;38962;2019;1;100854;9235080;;2020-07-03;2020-07-02;1682;7;1682;1676;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;60000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;393X;2019;1;391808;9223132;2020-06-30 00:00:00;2020-06-30;2020-06-26;699;6;699;351;Cancelada;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;393X;2019;1;400467;9229024;;2020-07-09;2020-07-01;214;7;214;59;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1480071;1481;0,0;0;0;40000,0;2020-12-15 01:42:03.563166
2020;393X;2019;1;408085;9220953;;2020-07-01;2020-06-23;578;6;578;1297;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;73000,0;2020-12-15 01:42:03.563166
2020;393X;2019;1;408093;9220953;;2020-07-16;2020-07-13;578;7;578;2583;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;9000,0;2020-12-15 01:42:03.563166
2020;393X;2019;1;408093;9220955;;2020-07-01;2020-06-24;577;6;577;1364;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;73000,0;2020-12-15 01:42:03.563166
2020;393X;2019;1;408182;9222343;;2020-07-01;2020-06-24;1144;6;1144;1443;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;3956;2019;1;1274953;9220170;;2020-06-25;2020-06-23;248;6;248;306;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;92224,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;3956;2019;1;1274961;9220171;;2020-06-24;2020-06-22;173;6;173;272;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;192088,5;0;0;0,0;2020-12-15 01:42:03.563166
2020;3956;2019;1;1281275;595890;;2020-06-30;2020-06-26;861;6;861;1854;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260036;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;3956;2019;1;1296612;9221905;;2020-07-01;2020-06-24;1427;6;1427;1436;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;100000,0;2020-12-15 01:42:03.563166
2020;3956;2019;1;1296620;9221913;;2020-07-01;2020-06-24;1429;6;1429;1440;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;110000,0;2020-12-15 01:42:03.563166
2020;3956;2019;1;1296639;9221917;;2020-07-01;2020-06-24;1471;6;1471;1445;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;40000,0;2020-12-15 01:42:03.563166
